"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:大勲位菊花章頸飾佩用者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/Template:大東亜共栄圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/1995年の音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/Template:MCK","http://dbpedia.org/ontology/wikiPageID",1820792
"http://ja.dbpedia.org/resource/Template:MCK","http://dbpedia.org/ontology/wikiPageRevisionID",88305672
"http://ja.dbpedia.org/resource/Template:MCK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:MCK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:MCK?oldid=88305672&ns=10"
"http://ja.dbpedia.org/resource/He_116_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/3月1日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/731部隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/Category:満洲国の勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/ファシズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/フラッグ・キャリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/ボリス・ブラッハー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/モ式小銃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/ヨゼフ・ケーニヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/ロシアファシスト党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/一党独裁制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/七三太朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/三原淳雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/三沢糾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/下村脩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/中井洽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/中国人・華人のノーベル賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/中澤桂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/中野昭慶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
"http://ja.dbpedia.org/resource/久保木修己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MCK"
