"subject","predicate","object"
"http://ja.dbpedia.org/resource/RIZIN.32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/RIZIN.36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/RIZIN_TRIGGER_2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/RIZIN選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/ラウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/大原樹理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/新居すぐる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡慶次幸平"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://www.w3.org/2000/01/rdf-schema#label","渡慶次幸平"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://www.w3.org/2000/01/rdf-schema#comment","渡慶次 幸平（とけし こうへい、1988年6月4日 - ）は、日本の男性総合格闘家、ラウェイファイター。沖縄県豊見城村出身。クロスポイント吉祥寺所属。"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageID",3980946
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageRevisionID",92255898
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三日月蹴り"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原樹理"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンクラスに参戦した選手"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットチョーク"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN_TRIGGER_2nd"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUMBO_MAATCH"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウェイ"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN選手一覧"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローキック"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.36"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANCRASE_2012_PROGRESS_TOUR"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県出身の人物一覧"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊見城市"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック_(打撃)"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できちゃった結婚"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性YouTuber"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.32"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本徳郁"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県出身の人物"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンゴン"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立糸満高等学校"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没収試合"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードヒット"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居すぐる"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラス"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕挫十字固"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田崇宏"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不可思"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.rizinff.com/_tags/%E6%B8%A1%E6%85%B6%E6%AC%A1%E5%B9%B8%E5%B9%B3"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pancrase.co.jp/data/prfl2/tokeshi.html"
"http://ja.dbpedia.org/resource/渡慶次幸平","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokeshi.info/"
