"subject","predicate","object"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/2000/01/rdf-schema#label","AXESS"
"http://ja.dbpedia.org/resource/AXESS","http://www.w3.org/2000/01/rdf-schema#comment","AXESS（あくせす）は、主に航空券の発券、航空便の予約、空席照会などができるコンピュータシステム (CRS) 。航空会社や旅行会社、ホテルなどで広く使われていた。日本航空の予約システムを基盤に作られたものである。 当初は日本航空（現 日本航空インターナショナル）が運用していたが、1991年に運用を担う部門が分社された。※詳細は、を参照。 2019年10月2日に、2021年3月31日をもって営業終了すると発表され、同日をもって終了した。"
