"subject","predicate","object"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/2000/01/rdf-schema#label","ShYbeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/2000/01/rdf-schema#comment","shYbeast（シャイビースト）とは、アメリカ合衆国、ミシガン州出身のエレクトロニコアバンド、I See Starsのボーカルであるがソロ活動として始めたプロジェクト名、または自身の活動名である。音楽ジャンルはI See Starsで分類されるメタルとは打って変わり、エレクトロニック・ダンス・ミュージックに指定される。自身をI See Starsから誕生した「ニュースクリーマー」として紹介し、今まで担当していたハイトーンボイスに加えてメタルにおけるデスボイスも歌唱領域であることを改めてアピールした。"
"http://ja.dbpedia.org/resource/ShYbeast","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソロプロジェクト"
"http://ja.dbpedia.org/resource/ShYbeast","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageID",3939591
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageRevisionID",90244346
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニコア"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_See_Stars"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソロプロジェクト"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタル"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスボイス"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Devin_Oliver"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/shybeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altpress.com/features/devin-oliver-shybeast-interview/"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/iamshybeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://xmlns.com/foaf/0.1/name","shYbeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/公式sns","https://www.instagram.com/shybeasthttps://twitter.com/iamshybeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/名前表記","shYbeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/name","shYbeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/wikify",2019
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/出生",1992-04-15
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/活動期間",2019
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/画像補正","yes"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/画像説明","公式インスタグラムの投稿"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/Devin_Oliver"
"http://ja.dbpedia.org/resource/ShYbeast","http://ja.dbpedia.org/property/活動拠点",",カリフォルニア州,ロサンゼルス"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/abstract","shYbeast（シャイビースト）とは、アメリカ合衆国、ミシガン州出身のエレクトロニコアバンド、I See Starsのボーカルであるがソロ活動として始めたプロジェクト名、または自身の活動名である。音楽ジャンルはI See Starsで分類されるメタルとは打って変わり、エレクトロニック・ダンス・ミュージックに指定される。自身をI See Starsから誕生した「ニュースクリーマー」として紹介し、今まで担当していたハイトーンボイスに加えてメタルにおけるデスボイスも歌唱領域であることを改めてアピールした。"
"http://ja.dbpedia.org/resource/ShYbeast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ShYbeast"
"http://ja.dbpedia.org/resource/ShYbeast","http://dbpedia.org/ontology/wikiPageLength",1170
"http://ja.dbpedia.org/resource/ShYbeast","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ShYbeast?oldid=90244346&ns=0"
"http://wikidata.dbpedia.org/resource/Q65232000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ShYbeast"
"http://ja.wikipedia.org/wiki/ShYbeast","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ShYbeast"
