"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADVAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://www.w3.org/2000/01/rdf-schema#label","SUPERRACE CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://www.w3.org/2000/01/rdf-schema#comment","SUPERRACE CHAMPIONSHIP（スーパーレース・チャンピオンシップ）は、主に韓国を中心とした東アジア地域で行われているモータースポーツの一カテゴリー。 韓国のCJグループが冠スポンサーに就いており、これまでCJオーショッピングやCJハロービジョン(旧CJハローモバイル)がタイトルスポンサーに着いていた。2016年以降より現在はCJ大韓通運がタイトルスポンサーに着いており、現在の大会正式名称は『CJ LOGISTICS SUPERRACE CHAMPIONSHIP』となっている。"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車レース"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のモータースポーツ大会"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageID",3006817
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageRevisionID",92475579
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミスリックタイヤ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:금호_GT_클래스.jpg"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:레디컬컵코리아.jpg"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:마스터로고_4_2.jpg"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:슈퍼6000_클래스_스타트.jpg"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラカー"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクセンタイヤ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・クルーズ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・ドリフト"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・コリア"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータースポーツ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・アバンテ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出有治"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンコックタイヤ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キア・シード"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車レース"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・M4"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートポリス"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤野秀之"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュンダイ・ジェネシス"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンメイク"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ_(BMW)"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国車"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿サーキット"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のモータースポーツ大会"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループA"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドツーリングカー"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川畑真人"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口良平"
"http://ja.dbpedia.org/resource/SUPERRACE_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CT4_클래스.jpg"
