"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カナンガ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナンガ"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/2000/01/rdf-schema#label","カナンガ"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://dbpedia.org/ontology/wikiPageID",4465721
"http://ja.dbpedia.org/resource/Category:カナンガ","http://dbpedia.org/ontology/wikiPageRevisionID",85965152
"http://ja.dbpedia.org/resource/Category:カナンガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の都市"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中央カサイ州"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/2004/02/skos/core#prefLabel","カナンガ"
"http://ja.dbpedia.org/resource/Category:カナンガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナンガ?oldid=85965152&ns=14"
"http://ja.dbpedia.org/resource/カナンガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナンガ"
"http://ja.dbpedia.org/resource/カナンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナンガ"
"http://ja.dbpedia.org/resource/カナンガ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナンガ"
"http://ja.dbpedia.org/resource/カナンガ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナンガ"
"http://wikidata.dbpedia.org/resource/Q8570258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナンガ"
