"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/伍長_(仙台藩・宮城県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/佐々重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/大町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/市長_(仙台藩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/柳町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人代"
"http://ja.dbpedia.org/resource/町人代","http://www.w3.org/2000/01/rdf-schema#label","町人代"
"http://ja.dbpedia.org/resource/町人代","http://www.w3.org/2000/01/rdf-schema#comment","町人代（ちょうにんだい）は、明治時代初めの仙台藩が、1871年に仙台の町人地の支配のために各町ごとに設けた役人である。1872年の大区小区制導入時またはその前に廃止された。"
"http://ja.dbpedia.org/resource/町人代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台藩"
"http://ja.dbpedia.org/resource/町人代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/町人代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の歴史"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageID",1648385
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageRevisionID",87117206
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北材木町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本材木町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の歴史"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南材木町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上染師町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鍛冶町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南染師町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組長_(仙台区)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肴町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長_(仙台藩)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支倉澱町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二日町"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南町_(仙台市)"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大区小区制"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市史"
"http://ja.dbpedia.org/resource/町人代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穀町"
