"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム","http://dbpedia.org/ontology/wikiPageID",3003971
"http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",85945910
"http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:リーグ・アンスタジアム?oldid=85945910&ns=10"
"http://ja.dbpedia.org/resource/アリアンツ・リヴィエラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタジアム_(トゥールーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ジェフロワ＝ギシャール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ボージョワール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・モッソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ピエール＝モーロワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ルイ・ドゥ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/スタッド・ヴェロドローム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/ヌーヴォ・スタッド・ド・ボルドー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/パルク・オリンピック・リヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://ja.dbpedia.org/resource/パルク・デ・プランス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
"http://wikidata.dbpedia.org/resource/Q14338505","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:リーグ・アンスタジアム"
