"subject","predicate","object"
"http://ja.dbpedia.org/resource/もえっくす30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル"
"http://ja.dbpedia.org/resource/ときめきメモリアル3_〜約束のあの場所で〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル"
"http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://www.w3.org/2000/01/rdf-schema#label","ゲームファンド ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://www.w3.org/2000/01/rdf-schema#comment","ゲームファンド ときめきメモリアルとは、ゲームソフト会社であるコナミが2000年に組成した投資信託。ときメモファンドの通称で知られる。投資信託の形態は、バミューダ諸島籍型契約型証券投資信託となっている。商品開発はみずほ証券、発売元はマネックス証券。"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投資信託"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マネックスグループ"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageID",19090
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageRevisionID",92534996
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネックス証券"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルファンド"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑技団"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎詩織"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別目的事業体"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファンド@マネックス"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル2"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バミューダ諸島"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画ファンド"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社債"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:投資信託"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル2の登場人物"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル3_〜約束のあの場所で〜"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンドエンド"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マネックスグループ"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤテのごとく!"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメファンド"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンククリエイティブ"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑健二郎"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手数料"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え株"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ証券"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲームファンド_ときめきメモリアル"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/abstract","ゲームファンド ときめきメモリアルとは、ゲームソフト会社であるコナミが2000年に組成した投資信託。ときメモファンドの通称で知られる。投資信託の形態は、バミューダ諸島籍型契約型証券投資信託となっている。商品開発はみずほ証券、発売元はマネックス証券。"
"http://ja.dbpedia.org/resource/ゲームファンド_ときめきメモリアル","http://dbpedia.org/ontology/wikiPageLength",4982
