"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASKY航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/TAPポルトガル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://wikidata.dbpedia.org/resource/Q1432281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/ウンベルト・デルガード空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/エア・セネガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2000/01/rdf-schema#label","オスヴァルド・ヴィエイラ国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2000/01/rdf-schema#comment","オスヴァルド・ヴィエイラ国際空港（オスヴァルド・ヴィエイラこくさいくうこう、ポルトガル語: Aeroporto Internacional Osvaldo Vieira、英語: Osvaldo Vieira International Airport）はギニアビサウ共和国の首都ビサウにある国際空港である。ギニアビサウにおいて現在定期運航便を持つ唯一の国際空港である。ビサウ市の北西約10キロに位置している。独立運動の指導者オスヴァルド・ヴィエイラを記念して命名された。"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03712c"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギニアビサウの空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビサウ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageID",709718
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",75150632
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エア・モロッコ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギニアビサウの空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビサウ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルテラ空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビサウ"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロメ空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライア国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・ジャーニュ国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ・トランスエアー"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド5世国際空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニアビサウ共和国"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAP_ポルトガル航空"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASKY航空"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・セネガル"
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/elevation",39.3192
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/elevation",39.0
"http://ja.dbpedia.org/resource/オスヴァルド・ヴィエイラ国際空港","http://dbpedia.org/ontology/iataLocationIdentifier","OXB"
