"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2000/01/rdf-schema#label","一宮藩主"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://dbpedia.org/ontology/wikiPageID",2673980
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://dbpedia.org/ontology/wikiPageRevisionID",59482066
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の大名"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上総国の藩主"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加納氏"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/2004/02/skos/core#prefLabel","一宮藩主"
"http://ja.dbpedia.org/resource/Category:一宮藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:一宮藩主?oldid=59482066&ns=14"
"http://ja.dbpedia.org/resource/一宮藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/一宮藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久儔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久儔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久宜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久徴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://ja.dbpedia.org/resource/加納久恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮藩主"
"http://wikidata.dbpedia.org/resource/Q9539359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:一宮藩主"
