"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q887817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/238年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/3世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/4月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/マクシミヌス・トラクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/マルクス・クロディウス・プピエヌス・マクシムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/メソポタミア属州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/ユリア・マエサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/ヨーロッパの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/ローマ内戦_(192年-197年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(238年)"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://www.w3.org/2000/01/rdf-schema#label","ローマ内戦 (238年)"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://www.w3.org/2000/01/rdf-schema#comment","ローマ内戦 (238年)（ローマないせん）は、238年に起きたローマ帝国の内戦。この年、6人のローマ人が皇帝として登位したため、六皇帝の年（Year of the Six Emperors）とも称される。"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4prw"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の戦争"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:238年"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀の危機"
"http://ja.dbpedia.org/resource/ローマ内戦_(238年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの内戦"
