"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーク・ビアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人医学"
"http://ja.dbpedia.org/resource/マーク・ビアーズ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/老人医学"
"http://ja.dbpedia.org/resource/吉川政己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人医学"
"http://ja.dbpedia.org/resource/吉川政己","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/老人医学"
"http://ja.dbpedia.org/resource/吉見信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人医学"
"http://ja.dbpedia.org/resource/老人医学","http://www.w3.org/2000/01/rdf-schema#label","老人医学"
"http://ja.dbpedia.org/resource/老人医学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028dfg"
"http://ja.dbpedia.org/resource/老人医学","http://dbpedia.org/ontology/wikiPageID",3064888
"http://ja.dbpedia.org/resource/老人医学","http://dbpedia.org/ontology/wikiPageRevisionID",53049138
"http://ja.dbpedia.org/resource/老人医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老年医学"
"http://ja.dbpedia.org/resource/老人医学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/老年医学"
"http://ja.dbpedia.org/resource/老人医学","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/老人医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/老人医学?oldid=53049138&ns=0"
"http://ja.dbpedia.org/resource/老人医学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/老人医学"
"http://ja.wikipedia.org/wiki/老人医学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/老人医学"
