"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7053480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前813年"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/2000/01/rdf-schema#label","紀元前813年"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://dbpedia.org/ontology/wikiPageID",3589443
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://dbpedia.org/ontology/wikiPageRevisionID",63938868
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BC_yearcat"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前813年"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前813年?oldid=63938868&ns=14"
"http://ja.dbpedia.org/resource/紀元前813年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前813年"
"http://ja.dbpedia.org/resource/紀元前813年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前813年"
