"subject","predicate","object"
"http://ja.dbpedia.org/resource/加々見山廓写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加々見山旧錦絵"
"http://ja.dbpedia.org/resource/加々見山廓写本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加々見山旧錦絵"
"http://wikidata.dbpedia.org/resource/Q11398451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加々見山旧錦絵"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://www.w3.org/2000/01/rdf-schema#label","加々見山旧錦絵"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://www.w3.org/2000/01/rdf-schema#comment","『加々見山旧錦絵』（かがみやまこきょうのにしきえ）とは、義太夫節および人形浄瑠璃の演目のひとつ。天明2年（1782年）1月、江戸にて初演。全十一段（ただし実際には九段目まで）、容楊黛の作。この40年ほど前に加賀藩で起きた加賀騒動を題材としたもの。「局岩藤/中老尾上」（つぼねいわふじ/ちゅうろうおのえ）の角書きが付く。ただし現行の文楽では、『加賀見山旧錦絵』の外題で上演されている。"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年代の戯曲"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageID",2633799
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageRevisionID",83738178
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駕籠"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼之"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足軽"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/容楊黛"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本幸四郎_(5代目)"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡山物"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外題"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀騒動"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松満祐"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:An_older_woman_hits_another_woman_with_her_shoe.jpg"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡山"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年代の戯曲"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡山旧錦絵"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記座"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢区"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井半四郎_(5代目)"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢信鴻"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知川"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰元"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名手本忠臣蔵"
"http://ja.dbpedia.org/resource/加々見山旧錦絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
