"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1420733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/ウェルテル_(オペラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/オーヴェルニュの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/キリストの幼時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/クラシック音楽の指揮者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝クロード・カサドシュ（Jean-Claude Casadesus, 1935年12月7日 - ）は、フランスの指揮者。"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr6x0"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの打楽器奏者"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの指揮者"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カサドシュ家"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageID",1658127
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageRevisionID",82257669
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの打楽器奏者"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立高等音楽・舞踊学校"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ブーレーズ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カサドシュ家"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ国立歌劇場管弦楽団"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・カサドシュ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの指揮者"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デルヴォー"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/abstract","ジャン＝クロード・カサドシュ（Jean-Claude Casadesus, 1935年12月7日 - ）は、フランスの指揮者。"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://dbpedia.org/ontology/wikiPageLength",677
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝クロード・カサドシュ?oldid=82257669&ns=0"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/ピエール・デルヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/ファウストの劫罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/人間の声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/市原多朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.dbpedia.org/resource/愛と海の詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
"http://ja.wikipedia.org/wiki/ジャン＝クロード・カサドシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝クロード・カサドシュ"
