"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q401067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://www.w3.org/2000/01/rdf-schema#label","エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ語の姓"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageID",89025
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageRevisionID",72889099
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え絵師"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騙し絵"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー_(小惑星)"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンプ・ルイユ"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山哲人"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アーノルド・エッセル"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日コミュニケーションズ"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ語の姓"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリッツ・エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルドルフ・エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マウリッツ・エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エッシャー_(小惑星)"
"http://ja.dbpedia.org/resource/エッシャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/エッシャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エッシャー"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageLength",521
"http://ja.dbpedia.org/resource/エッシャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エッシャー?oldid=72889099&ns=0"
"http://ja.dbpedia.org/resource/彼岸花の咲く夜に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/有馬朗人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/杉原厚吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/猫将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/萌え絵師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/藤元登四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/谷岡一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.dbpedia.org/resource/野崎昭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー"
"http://ja.wikipedia.org/wiki/エッシャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エッシャー"
