"subject","predicate","object"
"http://ja.dbpedia.org/resource/ETL_Mark_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/FACOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJIC"
"http://ja.dbpedia.org/resource/FUJIC","http://www.w3.org/2000/01/rdf-schema#label","FUJIC"
"http://ja.dbpedia.org/resource/FUJIC","http://www.w3.org/2000/01/rdf-schema#comment","FUJIC（フジック）は、日本産として初めて本格稼働した（狭義の電子式）コンピュータである。真空管式。富士写真フイルム（のちの富士フイルム）の技術者であった岡崎文次が、レンズ設計の計算のために1949年に開発に着手し、1956年に完成させた。 国立科学博物館つくば資料庫が所蔵している。2008年、情報処理学会の第1回情報処理技術遺産に指定された。"
"http://ja.dbpedia.org/resource/FUJIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r8fr"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真空管式コンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初期のコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代のコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士フイルム"
"http://ja.dbpedia.org/resource/FUJIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名なコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageID",143222
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageRevisionID",90676396
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンタ_(電子回路)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETL_Mark_I"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENIAC"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤諭"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理技術遺産"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術総合研究所"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリップフロップ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進法"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメトロン"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真空管式コンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁科芳雄"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバー"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演算装置"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レミントンランド"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDSAC"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌コード"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治具"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FUJIC_1956_National_Museum_of_Nature_and_Science_2.jpg"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八高等学校_(旧制)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六進法"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎用機"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初期のコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワード"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学研究所"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅延記憶装置"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継電器"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプライター"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル回路"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSEC"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そろばん"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代のコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリアドレス"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジスタ・コンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士フイルム"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレタイプ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名なコンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最相力"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城憲三"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空管式コンピュータ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田須田町"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETL_Mark_III"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム内蔵方式"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子部品"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII.jp"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEO_(コンピュータ)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチカード"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入力機器"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAC_(コンピュータ)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算手"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIE図書館"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルム"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bit_(雑誌)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令_(コンピュータ)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学朝日"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出力機器"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ_(引用)"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎文次"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理回路"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械式計算機"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.ipsj.or.jp/guide/pdf/magazine/IPSJ-MGN150808.pdf"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.ipsj.or.jp/pioneer/okazaki.html"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://ascii.jp/elem/000/001/214/1214060/"
"http://ja.dbpedia.org/resource/FUJIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://sts.kahaku.go.jp/sts/detail.php%3Fno=102090021081"
