"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoSTEP","http://www.w3.org/2000/01/rdf-schema#label","CoSTEP"
"http://ja.dbpedia.org/resource/CoSTEP","http://www.w3.org/2000/01/rdf-schema#comment","北海道大学CoSTEP（コーステップ、英: Communication in Science and Technology Education and Research Program、科学技術コミュニケーター養成プログラム）は、2005年に創設された、科学技術コミュニケーションの教育・実践・研究を互いに有機的に関連づけながら行なう組織である。受講生は一年間のプログラムを通じて、科学技術コミュニケーターに必要な素養を身につけることができる。"
"http://ja.dbpedia.org/resource/CoSTEP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学啓蒙"
"http://ja.dbpedia.org/resource/CoSTEP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の組織"
"http://ja.dbpedia.org/resource/CoSTEP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学教育"
"http://ja.dbpedia.org/resource/CoSTEP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageID",3520067
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageRevisionID",85913312
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川淳"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の組織"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋晋平"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーポータルZ"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間浩輔"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤフー"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村政佳"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービス経営大学院大学"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキュータツオ"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/CoSTEP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田真生"
