"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林薬業"
"http://ja.dbpedia.org/resource/小林薬業","http://www.w3.org/2000/01/rdf-schema#label","小林薬業"
"http://ja.dbpedia.org/resource/小林薬業","http://dbpedia.org/ontology/wikiPageID",717658
"http://ja.dbpedia.org/resource/小林薬業","http://dbpedia.org/ontology/wikiPageRevisionID",31142763
"http://ja.dbpedia.org/resource/小林薬業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成薬品"
"http://ja.dbpedia.org/resource/小林薬業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平成薬品"
"http://ja.dbpedia.org/resource/小林薬業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林薬業"
"http://ja.dbpedia.org/resource/小林薬業","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/小林薬業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林薬業?oldid=31142763&ns=0"
"http://ja.wikipedia.org/wiki/小林薬業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林薬業"
