"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏見稲荷大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/安井久善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/幽玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/日本古典文学学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/要石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原光俊"
"http://ja.dbpedia.org/resource/藤原光俊","http://www.w3.org/2000/01/rdf-schema#label","藤原光俊"
"http://ja.dbpedia.org/resource/藤原光俊","http://dbpedia.org/ontology/wikiPageID",2499071
"http://ja.dbpedia.org/resource/藤原光俊","http://dbpedia.org/ontology/wikiPageRevisionID",40774812
"http://ja.dbpedia.org/resource/藤原光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光俊"
"http://ja.dbpedia.org/resource/藤原光俊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/葉室光俊"
"http://ja.dbpedia.org/resource/藤原光俊","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/藤原光俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原光俊?oldid=40774812&ns=0"
"http://ja.dbpedia.org/resource/藤原光俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原光俊"
"http://ja.wikipedia.org/wiki/藤原光俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原光俊"
