"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11649673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/1963年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/阿久津克子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/三原有美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/三島耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/三条魔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/三田村元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/中村竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/丹羽又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/伊賀山正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/伊達正三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
"http://ja.dbpedia.org/resource/保科三良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道公安36号"
