"subject","predicate","object"
"http://ja.dbpedia.org/resource/南品川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本栄寺"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/2000/01/rdf-schema#label","本栄寺"
"http://ja.dbpedia.org/resource/本栄寺","http://www.w3.org/2000/01/rdf-schema#comment","本栄寺（ほんえいじ）は、東京都品川区南品川にある日蓮宗の寺院。山号は宝光山。旧本山は品川本光寺、什師・宏師寮法縁。"
"http://ja.dbpedia.org/resource/本栄寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/本栄寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の寺"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageID",3588169
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageRevisionID",90620424
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/本栄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬場駅"
