"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9183655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/2000/01/rdf-schema#label","1700年の戦闘"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://dbpedia.org/ontology/wikiPageID",3057157
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://dbpedia.org/ontology/wikiPageRevisionID",52905579
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀の戦闘"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1700年"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/2004/02/skos/core#prefLabel","1700年の戦闘"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1700年の戦闘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1700年の戦闘?oldid=52905579&ns=14"
"http://ja.dbpedia.org/resource/サーターラー包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/サーターラー包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/テンニング包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/テンニング包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/ナルヴァの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/ナルヴァの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リガ包囲戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リガ包囲戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
"http://ja.dbpedia.org/resource/リトアニア内戦_(1700年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1700年の戦闘"
