"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://dbpedia.org/ontology/wikiPageID",3737490
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://dbpedia.org/ontology/wikiPageRevisionID",67173925
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox2"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:If_empty"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_officeholder/office"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Br_separated_entries"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Muslim_leader?oldid=67173925&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_scholars","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://ja.dbpedia.org/resource/アブル・マアーリー・ジュワイニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://ja.dbpedia.org/resource/アブー・アル＝カースィム・アッ＝ザフラウィー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://ja.dbpedia.org/resource/アブー・ハニーファ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://ja.dbpedia.org/resource/ムスリム・ブン・ハッジャージュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://wikidata.dbpedia.org/resource/Q13430957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
"http://ja.dbpedia.org/resource/Template:Infobox_Muslim_scholar","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_Muslim_leader"
