"subject","predicate","object"
"http://ja.dbpedia.org/resource/河合塾文理","http://www.w3.org/2000/01/rdf-schema#label","河合塾文理"
"http://ja.dbpedia.org/resource/河合塾文理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した予備校"
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageID",476338
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageRevisionID",69103887
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した予備校"
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾仙台校"
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河合塾仙台校"
"http://ja.dbpedia.org/resource/河合塾文理","http://dbpedia.org/ontology/wikiPageLength",52
"http://ja.dbpedia.org/resource/河合塾文理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河合塾文理?oldid=69103887&ns=0"
"http://ja.dbpedia.org/resource/河合塾文理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河合塾文理"
"http://ja.dbpedia.org/resource/神山睦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾文理"
"http://ja.dbpedia.org/resource/語学春秋社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾文理"
"http://ja.wikipedia.org/wiki/河合塾文理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河合塾文理"
