"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-104_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/F-86_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/F-86に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/SU-122-54_(自走砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/アート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/オートモデリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/オートモデリング","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/オートモデリング","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/キ23_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/キ24_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/キ25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/キ26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ジ・O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/スーパーマリン_スパイトフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ドラゴンズヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ハイパーウェポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ピットロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/ホビージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルアート"
"http://ja.dbpedia.org/resource/モデルアート","http://www.w3.org/2000/01/rdf-schema#label","モデルアート"
"http://ja.dbpedia.org/resource/モデルアート","http://www.w3.org/2000/01/rdf-schema#comment","『モデルアート』は、モデルアート社が発行する模型雑誌。主にプラモデルの作例、その作例に関する写真・資料掲載記事や新製品の紹介記事などを掲載する。"
"http://ja.dbpedia.org/resource/モデルアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/モデルアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/モデルアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年創刊の雑誌"
"http://ja.dbpedia.org/resource/モデルアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の月刊誌"
"http://ja.dbpedia.org/resource/モデルアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型雑誌"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageID",67378
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageRevisionID",69555119
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウツー"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンプラ"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケールモデル"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林誠_(イラストレーター)"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井田博"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターラインシリーズ"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春ネスコ"
"http://ja.dbpedia.org/resource/モデルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートモデリング"
