"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿多福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/阿多福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/乙御前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/乙御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/Category:ガスマスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2000/01/rdf-schema#label","仮面"
"http://ja.dbpedia.org/resource/Category:仮面","http://dbpedia.org/ontology/wikiPageID",1625750
"http://ja.dbpedia.org/resource/Category:仮面","http://dbpedia.org/ontology/wikiPageRevisionID",87465459
"http://ja.dbpedia.org/resource/Category:仮面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:顔"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コスチューム"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:装身具"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アートメディア"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/2004/02/skos/core#prefLabel","仮面"
"http://ja.dbpedia.org/resource/Category:仮面","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:仮面?oldid=87465459&ns=14"
"http://ja.dbpedia.org/resource/Category:医療用マスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/Category:能の面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/Category:覆面レスラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/フェイスキニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/フェイスキニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/プレプレ_(仮面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/ペルヒタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/ペルヒタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/リィザス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/リィザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/ヴェネツィア・カーニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/ヴェネツィア・カーニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面舞踏会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/仮面舞踏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/伎楽面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/伎楽面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/狐面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/狐面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/祖父_(狂言面)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/祖父_(狂言面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/美少女着ぐるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/美少女着ぐるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/般若の面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/般若の面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/花笠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/花笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/鉄仮面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/鉄仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/青銅縦目仮面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/青銅縦目仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/おかめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮面"
"http://ja.dbpedia.org/resource/おかめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮面"
