"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11512602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明立戦"
"http://ja.dbpedia.org/resource/伝統の一戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明立戦"
"http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明立戦"
"http://ja.dbpedia.org/resource/早明戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明立戦"
"http://ja.dbpedia.org/resource/明治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明立戦"
"http://ja.dbpedia.org/resource/明立戦","http://www.w3.org/2000/01/rdf-schema#label","明立戦"
"http://ja.dbpedia.org/resource/明立戦","http://www.w3.org/2000/01/rdf-schema#comment","明立戦（めいりつせん）または立明戦（りつめいせん）とは、明治大学と立教大学の定期戦。 明治大学と立教大学では体育会の各部において定期戦が設けられており、対戦・交流することで両校の友好関係を築いていこうとする歴史がある。"
"http://ja.dbpedia.org/resource/明立戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の大学スポーツ"
"http://ja.dbpedia.org/resource/明立戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
"http://ja.dbpedia.org/resource/明立戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京六大学野球連盟"
"http://ja.dbpedia.org/resource/明立戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学"
"http://ja.dbpedia.org/resource/明立戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageID",997707
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageRevisionID",88048774
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学スポーツのライバル対決"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早明戦"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統の一戦"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京六大学野球連盟"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少林寺拳法"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の大学スポーツ"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶明戦"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球"
"http://ja.dbpedia.org/resource/明立戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧"
"http://ja.dbpedia.org/resource/明立戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人立教学院"
"http://ja.dbpedia.org/resource/明立戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京六大学"
"http://ja.dbpedia.org/resource/明立戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人明治大学"
"http://ja.dbpedia.org/resource/明立戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
