"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/2000/01/rdf-schema#label","オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーのオリンピック選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のオリンピック陸上競技代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://dbpedia.org/ontology/wikiPageID",3724528
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",71761994
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オリンピック陸上競技ベルギー代表選手?oldid=71761994&ns=14"
"http://ja.dbpedia.org/resource/イヴォ・ヴァンダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/イヴォ・ヴァンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/エティエンヌ・ガイイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/エティエンヌ・ガイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/エミール・プッテマンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/エミール・プッテマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ガストン・レイフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ガストン・レイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ガストン・ローランツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ガストン・ローランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/キム・ゲバエルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/キム・ゲバエルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ティア・エルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ティア・エルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ナフィサトゥ・ティアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ナフィサトゥ・ティアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/フォンス・ブリデンバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/フォンス・ブリデンバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/モハメッド・ムーリト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/モハメッド・ムーリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ロゲール・モエンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/ロゲール・モエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://wikidata.dbpedia.org/resource/Q8695018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
