"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/2000/01/rdf-schema#label","アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://dbpedia.org/ontology/wikiPageID",3342383
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://dbpedia.org/ontology/wikiPageRevisionID",58128039
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンゴラの文化"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国の象徴"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/2004/02/skos/core#prefLabel","アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンゴラの国の象徴?oldid=58128039&ns=14"
"http://ja.dbpedia.org/resource/アンゴラの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/アンゴラの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/アンゴラの国章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/アンゴラの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/進めアンゴラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://ja.dbpedia.org/resource/進めアンゴラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
"http://wikidata.dbpedia.org/resource/Q7569596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの国の象徴"
