"subject","predicate","object"
"http://ja.dbpedia.org/resource/Saku_saku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh_JANE"
"http://ja.dbpedia.org/resource/Oh_JANE","http://www.w3.org/2000/01/rdf-schema#label","Oh JANE"
"http://ja.dbpedia.org/resource/Oh_JANE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010cq0fs"
"http://ja.dbpedia.org/resource/Oh_JANE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:片平里菜の楽曲"
"http://ja.dbpedia.org/resource/Oh_JANE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの主題歌"
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageID",2977334
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageRevisionID",51835940
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh_JANE/あなた"
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:片平里菜の楽曲"
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの主題歌"
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Oh_JANE/あなた"
"http://ja.dbpedia.org/resource/Oh_JANE","http://dbpedia.org/ontology/wikiPageLength",91
"http://ja.dbpedia.org/resource/Oh_JANE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Oh_JANE?oldid=51835940&ns=0"
"http://ja.dbpedia.org/resource/Oh_JANE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Oh_JANE"
"http://ja.wikipedia.org/wiki/Oh_JANE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Oh_JANE"
