"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/婁昭君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/孝昭帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/廃帝_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/徐之才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/文宣帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/李祖娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/楊津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/武成帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/段昭儀_(北斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/温子昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高徳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高皇后_(東魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高皇后_(東魏)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/崔季舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/李昌儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/李稚廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/王紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/盧叔虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/蘭京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/裴諏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/裴譲之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/辛徳源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/陳元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/陸爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/馬嗣明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高元海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高孝瑜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高帰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
"http://ja.dbpedia.org/resource/高浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊愔"
