"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1403688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カバル_(モータルコンバット)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://www.w3.org/2000/01/rdf-schema#label","カバル (モータルコンバット)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対戦型格闘ゲームの登場人物"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageID",4646696
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageRevisionID",92108259
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータルコンバット_(2021年の映画)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス・ストライカー"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/International_Business_Times"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプタイル_(モータルコンバット)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリプロダクション"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクロマンサー"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャオ・カーン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイン_(モータルコンバット)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハズブロ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀総士郎"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラカ_(キャラクター)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/III度熱傷"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびキャラ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイモン・ヘリマン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ケイジ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュ_(DCコミックス)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Den_of_Geek"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスケン・レイダー"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェイゲームズ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズシリーズ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン・ツン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・タンチャローエン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドマックス2"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウ・カン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ロッジ_(声優)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・マイケル・リチャードソン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障がい"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータルコンバット"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータルコンバット2"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・シルバースタイン"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対戦型格闘ゲームの登場人物"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命維持装置"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Game_Informer"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:対戦型格闘ゲームキャラクター"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kabal_MK11.png?width=300"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カバル_(モータルコンバット)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KabalSpecialForces.jpg"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabal_MK11.png"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/align","upright"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/image",2000
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/名前","Kabal"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/性別","男性"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/武器","http://ja.dbpedia.org/resource/鈎_(中国の武器)"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/misc0Data","*:Mean Streak（『MK11』）
*:Clean Cut（『MK11』）
*:The Spins（『MK11』）"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/misc0Label","バリエーション"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/初出作品","Mortal Kombat 3"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/格闘スタイル","*:Sun Bin（『MK:D』-『MK:A』）
*:Goju Ryu（『MK:D』『MK:U』）
*:Hookswords（『MK:D』-『MK:A』）"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://ja.dbpedia.org/property/関連キャラクター","*:カノウ
*:キラ
*:コブラ"
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://dbpedia.org/ontology/wikiPageLength",20937
"http://ja.dbpedia.org/resource/カバル_(モータルコンバット)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カバル_(モータルコンバット)?oldid=92108259&ns=0"
"http://ja.dbpedia.org/resource/鈎_(中国の武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバル_(モータルコンバット)"
"http://ja.wikipedia.org/wiki/カバル_(モータルコンバット)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カバル_(モータルコンバット)"
