"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市民新聞"
"http://ja.dbpedia.org/resource/日本の新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://www.w3.org/2000/01/rdf-schema#label","舞鶴市民新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://www.w3.org/2000/01/rdf-schema#comment","舞鶴市民新聞（まいづるしみんしんぶん）は、京都府舞鶴市とその周辺部の一部をサービスエリアとする地域新聞社である。舞鶴に密着した質の高いニュースの提供をめざし、1986年（昭和61年）4月1日に創設され、同年7月から毎週火曜・金曜に夕刊を発行している。発行部数は、公称8,000部である。なお、隣接する綾部市にも類似する名称のあやべ市民新聞があるが当紙とは無関係である。"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の新聞"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴市の企業"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府のマスメディア"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageID",313616
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageRevisionID",83318021
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/舞鶴市民新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府のマスメディア"
