"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファレーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://www.w3.org/2000/01/rdf-schema#label","マッツァーノ・ロマーノ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://www.w3.org/2000/01/rdf-schema#comment","マッツァーノ・ロマーノ（イタリア語: Mazzano Romano）は、イタリア共和国ラツィオ州ローマ県にある、人口約3,100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm7ml"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ県のコムーネ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageID",208345
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageRevisionID",82546993
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ県のコムーネ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアーノ・ロマーノ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ま"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファレーリア"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーピ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステル・サンテリーア"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ県"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカータ"
"http://ja.dbpedia.org/resource/マッツァーノ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニャーノ・ディ・ローマ"
