"subject","predicate","object"
"http://ja.dbpedia.org/resource/おかしなアヒルの子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親切なトム"
"http://ja.dbpedia.org/resource/トムとジェリーの短編作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親切なトム"
"http://ja.dbpedia.org/resource/親切なトム","http://www.w3.org/2000/01/rdf-schema#label","親切なトム"
"http://ja.dbpedia.org/resource/親切なトム","http://www.w3.org/2000/01/rdf-schema#comment","『親切なトム』（Puppy Tale、1954年1月23日）は「トムとジェリー」の作品のひとつ。"
"http://ja.dbpedia.org/resource/親切なトム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5hj6"
"http://ja.dbpedia.org/resource/親切なトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを題材とした映画作品"
"http://ja.dbpedia.org/resource/親切なトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムとジェリーの短編作品"
"http://ja.dbpedia.org/resource/親切なトム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年のアニメ映画"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageID",1495071
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageRevisionID",91563430
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌを題材とした映画作品"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ブラッドリー"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・バーベラ"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年のアニメ映画"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハンナ"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムとジェリーの短編作品"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・クインビー"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかしなアヒルの子"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムとジェリー"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/親切なトム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トムとジェリーの短編作品_(ハンナ＝バーベラ期)"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/abstract","『親切なトム』（Puppy Tale、1954年1月23日）は「トムとジェリー」の作品のひとつ。"
"http://ja.dbpedia.org/resource/親切なトム","http://dbpedia.org/ontology/wikiPageLength",1760
"http://ja.dbpedia.org/resource/親切なトム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/親切なトム?oldid=91563430&ns=0"
"http://ja.dbpedia.org/resource/親切なトム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/親切なトム"
"http://wikidata.dbpedia.org/resource/Q7260752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親切なトム"
"http://ja.wikipedia.org/wiki/親切なトム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/親切なトム"
