"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァリエンテ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","不二越工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","不二越工業高等学校（ふじこしこうぎょうこうとうがっこう、英: Fujikoshi Technical High School）は、富山県富山市東石金町にある私立工業高等学校。経営母体は不二越。"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の私立高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFA_全日本U-18フットサル選手権大会出場校・チーム"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageID",899686
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92466943
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業高等学校一覧"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFA_全日本U-18フットサル選手権大会出場校・チーム"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業高等学校"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/不二越工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
