"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOI-707","http://www.w3.org/2000/01/rdf-schema#label","KOI-707"
"http://ja.dbpedia.org/resource/KOI-707","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4471r"
"http://ja.dbpedia.org/resource/KOI-707","http://dbpedia.org/ontology/wikiPageID",2581592
"http://ja.dbpedia.org/resource/KOI-707","http://dbpedia.org/ontology/wikiPageRevisionID",42709934
"http://ja.dbpedia.org/resource/KOI-707","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/KOI-707","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/KOI-707","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/KOI-707","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KOI-707?oldid=42709934&ns=0"
"http://ja.dbpedia.org/resource/KOI-707","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KOI-707"
"http://ja.wikipedia.org/wiki/KOI-707","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KOI-707"
