"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭圓左_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/三遊亭小圓右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/三遊亭左圓馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/三遊亭左遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/小文治一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂南治"
"http://ja.dbpedia.org/resource/桂南治","http://www.w3.org/2000/01/rdf-schema#label","桂南治"
"http://ja.dbpedia.org/resource/桂南治","http://www.w3.org/2000/01/rdf-schema#comment","桂 南治（かつら なんじ、1947年4月18日 - 2001年11月26日）は、山形県西村山郡河北町出身で落語芸術協会に所属する落語家。二代目桂小南門下の真打。本名∶武田 実。"
"http://ja.dbpedia.org/resource/桂南治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/桂南治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/桂南治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/桂南治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageID",4136306
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageRevisionID",89911156
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小南_(2代目)"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓左_(4代目)"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左圓馬"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭左遊"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓右"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花笠音頭"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇りん"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村山郡"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝硬変"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北町"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/名跡","（1969年 - 1973年）"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/名跡","（1973年 - 2001年）"
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/桂南治","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/桂南治","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maru-ni_Tachibana_inverted.png?width=300"
"http://ja.dbpedia.org/resource/桂南治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂南治"
"http://ja.dbpedia.org/resource/桂南治","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maru-ni_Tachibana_inverted.png"
