"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q211236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/有名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/有名人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ラッキー・ヴォイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ヴェガス・ロバイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/1778年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/1840年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/1849年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/2014年iCloudからの著名人プライベート写真大量流出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/25ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/2時っチャオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/5月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/6区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/6月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/AKB49〜恋愛禁止条例〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/ATARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Apple_TV+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Because_I_am_a_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Category:有名人","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/D-spray","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/DFSグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/F1モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Find_a_Grave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Formula_One_Paddock_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Fred_Segal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/GOSSIPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/IQ246〜華麗なる事件簿〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Japanorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/KSI_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/LuckyもえClubMusic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/MEGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/MNM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/MONSTERS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Midnight_Club:_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/OL進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/Pimp_My_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
