"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏国記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータムナ"
"http://ja.dbpedia.org/resource/ホータムナ","http://www.w3.org/2000/01/rdf-schema#label","ホータムナ"
"http://ja.dbpedia.org/resource/ホータムナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035lk8"
"http://ja.dbpedia.org/resource/ホータムナ","http://dbpedia.org/ontology/wikiPageID",3125254
"http://ja.dbpedia.org/resource/ホータムナ","http://dbpedia.org/ontology/wikiPageRevisionID",54196502
"http://ja.dbpedia.org/resource/ホータムナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン市"
"http://ja.dbpedia.org/resource/ホータムナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホータン市"
"http://ja.dbpedia.org/resource/ホータムナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホータムナ"
"http://ja.dbpedia.org/resource/ホータムナ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ホータムナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホータムナ?oldid=54196502&ns=0"
"http://ja.wikipedia.org/wiki/ホータムナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホータムナ"
