"subject","predicate","object"
"http://ja.dbpedia.org/resource/くにっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北_(国立市)"
"http://ja.dbpedia.org/resource/中_(国立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北_(国立市)"
"http://ja.dbpedia.org/resource/中_(国立市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/北_(国立市)"
"http://ja.dbpedia.org/resource/光町_(国分寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北_(国立市)"
"http://ja.dbpedia.org/resource/内藤_(国分寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北_(国立市)"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/2000/01/rdf-schema#label","北 (国立市)"
"http://ja.dbpedia.org/resource/北_(国立市)","http://www.w3.org/2000/01/rdf-schema#comment","北（きた）は、東京都国立市の町名。現行行政地名は北一丁目から北三丁目。郵便番号は、186-0001。"
