"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッドバウンド_哀しき友情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/メアリー・J._ブライジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/レディ・バード_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://www.w3.org/2000/01/rdf-schema#label","第27回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://www.w3.org/2000/01/rdf-schema#comment","第27回ゴッサム・インディペンデント映画賞は2017年の映画を対象とする映画賞で、2017年10月19日にノミネーションが発表された。受賞者は同年11月27日に発表された。"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年11月"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageID",3692261
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageRevisionID",83030001
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・V・ゴードン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリス・ディキンソン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・タイム_(映画)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダスティン・ホフマン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドバウンド_哀しき友情"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・パティンソン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディザスター・アーティスト"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・アイヴォリー"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の映画"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イット・カムズ・アット・ナイト"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・J・ブライジ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ホワイト"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・サンドラー"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズド・ガーデン"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ブラム"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画賞"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン・プライス"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ,トーニャ_史上最大のスキャンダル"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・キース・ウィリアムズ"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイヤーウィッツ家の人々_(改訂版)"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイス・スミス"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・クラーク"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクス・リブリス_ニューヨーク公共図書館"
"http://ja.dbpedia.org/resource/第27回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフィア・コッポラ"
