"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5369622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/三枝蓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/享禄・天文の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/今井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/今日の風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/十市遠忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/十市遠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/南法華寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/司馬遼太郎と城を歩く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/吉村虎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/吉野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/和歌山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/城姫クエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/壺阪山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/壺阪峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/夢創館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/大神信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取城"
