"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンジ","http://www.w3.org/2000/01/rdf-schema#label","カンジ"
"http://ja.dbpedia.org/resource/カンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076p0r"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageID",614875
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageRevisionID",82581153
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンジ_(ボノボ)"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボノボ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンチープラム"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンジュ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央県"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カンジュ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カンジ_(ボノボ)"
"http://ja.dbpedia.org/resource/カンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/カンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンジ"
"http://ja.dbpedia.org/resource/カンジ","http://dbpedia.org/ontology/wikiPageLength",261
"http://ja.dbpedia.org/resource/カンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンジ?oldid=82581153&ns=0"
"http://wikidata.dbpedia.org/resource/Q27500663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンジ"
"http://ja.wikipedia.org/wiki/カンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンジ"
