"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11305749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/2月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/中学受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/併願受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/女子学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/サンデーショック","http://www.w3.org/2000/01/rdf-schema#label","サンデーショック"
"http://ja.dbpedia.org/resource/サンデーショック","http://www.w3.org/2000/01/rdf-schema#comment","サンデーショックは、東京都・神奈川県の私立中学入試における用語。両都県における私立中学校一般入試の開始日である2月1日が日曜日に重なった年に限り、一部のキリスト教系私立中学校が、例年2月1日に実施する入学試験を別日に変更することと、それに伴い例年と併願受験のスケジュール等が変わり、一部の受験生に影響が出る事象を指す。2月2日や2月3日が日曜日と重なった場合も類似の影響が発生し、これをプチサンデーショックと呼ぶ場合もある。"
"http://ja.dbpedia.org/resource/サンデーショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中等教育"
"http://ja.dbpedia.org/resource/サンデーショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜日"
"http://ja.dbpedia.org/resource/サンデーショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキリスト教系中学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageID",60541
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageRevisionID",79217900
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学付属明治高等学校・中学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雙葉中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女学院中学高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併願受験"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院中等部・高等部"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜共立学園中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中等教育"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老派教会"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜蔭中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南白百合学園中学・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島岡女子学園中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学試験"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教諸教派の一覧"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日能研"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安息日"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白百合学園中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御三家"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国婦人一致外国伝道協会"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教主義学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超教派"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾湘南藤沢中等部・高等部"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学受験"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥女子中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子学院中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキリスト教系中学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋英和女学院中学部・高等部"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰国子女"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷教育学園渋谷中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜雙葉中学校・高等学校"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝"
"http://ja.dbpedia.org/resource/サンデーショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:入学"
"http://ja.dbpedia.org/resource/サンデーショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/abstract","サンデーショックは、東京都・神奈川県の私立中学入試における用語。両都県における私立中学校一般入試の開始日である2月1日が日曜日に重なった年に限り、一部のキリスト教系私立中学校が、例年2月1日に実施する入学試験を別日に変更することと、それに伴い例年と併願受験のスケジュール等が変わり、一部の受験生に影響が出る事象を指す。2月2日や2月3日が日曜日と重なった場合も類似の影響が発生し、これをプチサンデーショックと呼ぶ場合もある。"
"http://ja.dbpedia.org/resource/サンデーショック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンデーショック"
"http://ja.dbpedia.org/resource/サンデーショック","http://dbpedia.org/ontology/wikiPageLength",8941
"http://ja.dbpedia.org/resource/サンデーショック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンデーショック?oldid=79217900&ns=0"
"http://ja.dbpedia.org/resource/ミッションショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.dbpedia.org/resource/ミッションショック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンデーショック"
"http://ja.wikipedia.org/wiki/サンデーショック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンデーショック"
