"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線","http://dbpedia.org/ontology/wikiPageID",323060
"http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線","http://dbpedia.org/ontology/wikiPageRevisionID",87982851
"http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東京メトロ有楽町線?oldid=87982851&ns=10"
"http://ja.dbpedia.org/resource/千川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/和光市駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/地下鉄成増駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/地下鉄赤塚駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/小竹向原駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/市ケ谷駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/平和台駅_(東京都)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/新富町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/新木場駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/月島駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/有楽町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/東池袋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/桜田門駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/氷川台駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/永田町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/江戸川橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/池袋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/要町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/護国寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/豊洲駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/辰巳駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/銀座一丁目駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/飯田橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/麹町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
"http://wikidata.dbpedia.org/resource/Q14336535","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東京メトロ有楽町線"
