"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lolu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/Lolu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/Category:中国の各省級行政区画出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/2000/01/rdf-schema#label","中国出身の人物"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://dbpedia.org/ontology/wikiPageID",1156746
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79874677
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の人物"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出身地別の人物"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","中国出身の人物"
"http://ja.dbpedia.org/resource/Category:中国出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国出身の人物?oldid=79874677&ns=14"
"http://ja.dbpedia.org/resource/Category:満洲国出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/フェイフェイ・リ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/フェイフェイ・リ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/ペイドン・ヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国出身の人物"
"http://ja.dbpedia.org/resource/ペイドン・ヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国出身の人物"
