"subject","predicate","object"
"http://ja.dbpedia.org/resource/アサル朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/アサル朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/アバネシーの和約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/アバネシーの和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/エドガー・アシリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/エドガー・アシリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/ランファナンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/ランファナンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://wikidata.dbpedia.org/resource/Q8088656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2000/01/rdf-schema#label","11世紀のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀の各国"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://dbpedia.org/ontology/wikiPageID",4383753
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://dbpedia.org/ontology/wikiPageRevisionID",88041413
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のスコットランド"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:11世紀のスコットランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀のスコットランド?oldid=88041413&ns=14"
"http://ja.dbpedia.org/resource/Category:11世紀スコットランドの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀のスコットランド"
