"subject","predicate","object"
"http://ja.dbpedia.org/resource/Deux-plus","http://www.w3.org/2000/01/rdf-schema#label","Deux-plus"
"http://ja.dbpedia.org/resource/Deux-plus","http://www.w3.org/2000/01/rdf-schema#comment","株式会社 deux-plus（どぅぷらす）はかつて存在した声優プロダクションである。2008年12月に設立され、2009年ごろからコンテンツ企画・制作業務、キャスティング業務、ワークショップ等による新人育成業務を中心に展開していた。2011年4月1日をもって全事業を休止した。"
"http://ja.dbpedia.org/resource/Deux-plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/Deux-plus","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した声優プロダクション"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageID",1746343
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageRevisionID",83259192
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸部千希己"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村麻未"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した声優プロダクション"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトゥールム"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紗上唄菜"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀米聰"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高久慶太郎"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EARLY_WING"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日暮一成"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーマーチ"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下夕佳"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋招子"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣拓也"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花倉くみ"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/Deux-plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢薙直樹"
