"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/あたしンちの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/もやしもんの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/オキシライトPRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/クリーンキラーA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/ジョンソン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/ハイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/バイオセーフティーレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/プラズマクラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/ポマース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/マイナスイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/ミューズ_(石鹸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/内藤初枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/塚原直貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/夢古道おわせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/小林製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/明利酒類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/空間除菌剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/超音波霧化分離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除菌"
"http://ja.dbpedia.org/resource/除菌","http://www.w3.org/2000/01/rdf-schema#label","除菌"
"http://ja.dbpedia.org/resource/除菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hby"
"http://ja.dbpedia.org/resource/除菌","http://dbpedia.org/ontology/wikiPageID",949538
"http://ja.dbpedia.org/resource/除菌","http://dbpedia.org/ontology/wikiPageRevisionID",11568303
"http://ja.dbpedia.org/resource/除菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/除菌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/殺菌"
"http://ja.dbpedia.org/resource/除菌","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/除菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/除菌?oldid=11568303&ns=0"
"http://ja.dbpedia.org/resource/除菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/除菌"
"http://ja.wikipedia.org/wiki/除菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/除菌"
