"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂出市立櫃石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/小豆島町立内海中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/小豆島町立池田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/日本の中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/綾川町立綾上中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/綾川町立綾南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://www.w3.org/2000/01/rdf-schema#label","香川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://www.w3.org/2000/01/rdf-schema#comment","香川県中学校廃校一覧（かがわけんちゅうがっこうのはいこういちらん）は、香川県の中学校の廃校の一覧である。対象となるのは学制改革（1947年）以降に廃校となった中学校と分校である。名称は廃校当時のもの。廃校時に属していた自治体が合併により消滅している場合は現行の自治体に含める。また現在休校中の学校は公式には存続していることとなっているが、便宜上本項に記載する。"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の中学校_(廃止)"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃校になった日本の中学校一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の一覧"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageID",1733011
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92305169
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾川町立綾上中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立志度中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾川町立綾南中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立志度東中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立津田中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立さぬき南中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立大川第一中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市立天王中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立白峰中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市立岩黒小中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島町立池田中学校"
"http://ja.dbpedia.org/resource/香川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立高松第一小学校・中学校"
