"subject","predicate","object"
"http://ja.dbpedia.org/resource/金山明博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/ブルーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/ロボダッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/岩沢庸徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/巽秀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/福田道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/韓国の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニア"
"http://ja.dbpedia.org/resource/少年ケニア","http://www.w3.org/2000/01/rdf-schema#label","少年ケニア"
"http://ja.dbpedia.org/resource/少年ケニア","http://dbpedia.org/ontology/wikiPageID",925627
"http://ja.dbpedia.org/resource/少年ケニア","http://dbpedia.org/ontology/wikiPageRevisionID",11220700
"http://ja.dbpedia.org/resource/少年ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年ケニヤ"
"http://ja.dbpedia.org/resource/少年ケニア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/少年ケニヤ"
"http://ja.dbpedia.org/resource/少年ケニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少年ケニア"
"http://ja.dbpedia.org/resource/少年ケニア","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/少年ケニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少年ケニア?oldid=11220700&ns=0"
"http://ja.wikipedia.org/wiki/少年ケニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少年ケニア"
