"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三碧木星"
"http://ja.dbpedia.org/resource/一白水星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三碧木星"
"http://ja.dbpedia.org/resource/七赤金星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三碧木星"
"http://ja.dbpedia.org/resource/三碧木星","http://www.w3.org/2000/01/rdf-schema#label","三碧木星"
"http://ja.dbpedia.org/resource/三碧木星","http://www.w3.org/2000/01/rdf-schema#comment","三碧木星（さんぺきもくせい）とは、暦、占いに用いられる九星の一つ。後天定位盤において東に位置する。 四緑木星と同じ木に属するが、三碧木星は、木としてはまだ若くこれから成長する木を表すという。 日の九星においては、夏至前後に九星の閏を置く場合、その期間中の甲午の日を三碧として陽遁から陰遁に切り替わる。その際前の陽遁最終日と合わせて三碧が2日続く。"
"http://ja.dbpedia.org/resource/三碧木星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九星"
"http://ja.dbpedia.org/resource/三碧木星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木星"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageID",68466
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageRevisionID",85900323
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八白土星"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波動"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音波"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波"
"http://ja.dbpedia.org/resource/三碧木星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
