"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューハーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン胸"
"http://ja.dbpedia.org/resource/女性化乳房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン胸"
"http://ja.dbpedia.org/resource/ホルモン胸","http://www.w3.org/2000/01/rdf-schema#label","ホルモン胸"
"http://ja.dbpedia.org/resource/ホルモン胸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cszr"
"http://ja.dbpedia.org/resource/ホルモン胸","http://dbpedia.org/ontology/wikiPageID",2711826
"http://ja.dbpedia.org/resource/ホルモン胸","http://dbpedia.org/ontology/wikiPageRevisionID",45825562
"http://ja.dbpedia.org/resource/ホルモン胸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性化乳房"
"http://ja.dbpedia.org/resource/ホルモン胸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/女性化乳房"
"http://ja.dbpedia.org/resource/ホルモン胸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホルモン胸"
"http://ja.dbpedia.org/resource/ホルモン胸","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ホルモン胸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホルモン胸?oldid=45825562&ns=0"
"http://ja.wikipedia.org/wiki/ホルモン胸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホルモン胸"
