"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京振武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/共進会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/劉復基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/十八星旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/国民党_(宋教仁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫武_(清末民初)"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/2000/01/rdf-schema#label","孫武 (清末民初)"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://www.w3.org/2000/01/rdf-schema#comment","孫 武 （そん ぶ）は清末民初の革命家・政治家。共進会・中国同盟会などに加入し、武昌起義（辛亥革命）にも参与した。旧名は葆仁。字は尭卿、揺清。号は夢飛。"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/alias","孫武"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/alias","そん ぶ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/deathDate",2010-01-01
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢出身の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の外国人"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華革命党の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辛亥革命の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進歩党_(中華民国)_の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国同盟会の人物"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_そ"
"http://ja.dbpedia.org/resource/孫武_(清末民初)","http://dbpedia.org/ontology/wikiPageID",2033486
