"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chinoh.Ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井総研ロジ"
"http://ja.dbpedia.org/resource/本告正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井総研ロジ"
"http://ja.dbpedia.org/resource/船井総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井総研ロジ"
"http://ja.dbpedia.org/resource/船井総研ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井総研ロジ"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/2000/01/rdf-schema#label","船井総研ロジ"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://www.w3.org/2000/01/rdf-schema#comment","船井総研ロジ株式会社（ふないそうけんロジ）は、株式会社船井総合研究所グループとして、物流に特化したコンサルティングと3PL実効を支援サービスを東京、大阪を拠点に展開している。"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東淀川区の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサルティングファーム"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の研究所"
"http://ja.dbpedia.org/resource/船井総研ロジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の研究所"
