"subject","predicate","object"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/2000/01/rdf-schema#label","円頓寺 (大田区)"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/2000/01/rdf-schema#comment","円頓寺（えんとんじ）は、東京都大田区にある日蓮宗の寺院。"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の寺"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageID",4131271
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageRevisionID",89971276
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏塔"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区の寺"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大曼荼羅"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅屋敷駅_(東京都)"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Enton-ji_(Ota,_Tokyo).JPG"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://xmlns.com/foaf/0.1/name","円頓寺"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/創建年","天正18年（1590年）"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/山号","性光山"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大曼荼羅"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/開基","日芸"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/開山","日澄"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5651092529296875
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.georss.org/georss/point","35.56511111111111 139.72383333333335"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7238311767578125
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Enton-ji_(Ota,_Tokyo).jpg?width=300"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enton-ji_(Ota,_Tokyo).jpg"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/名称","円頓寺"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/所在地","東京都大田区蒲田2-19-15"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/経度秒",25.800000000000000711
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/緯度秒",54.399999999999998579
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/address","東京都大田区蒲田2-19-15"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/abstract","円頓寺（えんとんじ）は、東京都大田区にある日蓮宗の寺院。"
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://ja.dbpedia.org/resource/円頓寺_(大田区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円頓寺_(大田区)?oldid=89971276&ns=0"
