"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2000/01/rdf-schema#label","ニグロリーグ"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://dbpedia.org/ontology/wikiPageID",2850995
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",49164901
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の文化"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1918-1945)"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しないアメリカ合衆国の野球リーグ"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1945-1989)"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロ野球"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレイシズム"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/2004/02/skos/core#prefLabel","ニグロリーグ"
"http://ja.dbpedia.org/resource/Category:ニグロリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニグロリーグ?oldid=49164901&ns=14"
"http://ja.dbpedia.org/resource/アレックス・ポンペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/アレックス・ポンペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/ニグロリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/ニグロリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/ニグロリーグ特別委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/ニグロリーグ特別委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://ja.dbpedia.org/resource/Category:ニグロリーグの野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
"http://wikidata.dbpedia.org/resource/Q8670539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニグロリーグ"
