"subject","predicate","object"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/P-07C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 003P"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank Sweety 003P（ソフトバンク スウィーティー ゼロゼロサンピー）は、パナソニックモバイルコミュニケーションズによって開発され た、ソフトバンクモバイルの第3世代移動通信システム（SoftBank 3G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 2.3.3を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageID",3531659
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageRevisionID",84802859
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTRA_SPEED"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防水"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・インスツルメンツ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Player"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-07C"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWnn_IME"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPS"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_X"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softbank.jp/mobile/support/product/003p/"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル_09-"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_003P"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://xmlns.com/foaf/0.1/homepage","http://www.softbank.jp/mobile/support/product/003p/"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/cpu","Texas Instruments OMAP3630 1GHz"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/形状","ストレート型"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/発売日","--08-12"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/製造","パナソニック モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/重量","約140"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/bluetooth","Bluetooth 2.1+IDR"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ機能","ハイビジョン動画撮影"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ機能","顔認識"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メインカメラ画素数","約510万"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メイン画面サイズ",4.3
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFT液晶"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メイン画面色数",262144
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メイン画面解像度","（480×800ドット）"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/外部メモリ","（2GBまで・ドコモ発表）"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/外部メモリ","（32GBまで・ドコモ発表）"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/放送受信機能","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/IWnn_IME"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/機種名","3.0"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/発売年",2011
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/赤外線通信機能","あり IRSimple、IRSS"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://ja.dbpedia.org/property/データフォルダ","RAM 512MB / ROM 1GB"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/abstract","SoftBank Sweety 003P（ソフトバンク スウィーティー ゼロゼロサンピー）は、パナソニックモバイルコミュニケーションズによって開発され た、ソフトバンクモバイルの第3世代移動通信システム（SoftBank 3G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 2.3.3を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_003P","http://dbpedia.org/ontology/wikiPageLength",2427
"http://ja.dbpedia.org/resource/SoftBank_003P","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_003P?oldid=84802859&ns=0"
"http://ja.dbpedia.org/resource/SoftBank_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://wikidata.dbpedia.org/resource/Q28688341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/Texas_Instruments_OMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.dbpedia.org/resource/緊急速報メール_(SoftBank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_003P"
"http://ja.wikipedia.org/wiki/SoftBank_003P","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_003P"
