"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩野米松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本清一"
"http://ja.dbpedia.org/resource/山本清一","http://www.w3.org/2000/01/rdf-schema#label","山本清一"
"http://ja.dbpedia.org/resource/山本清一","http://www.w3.org/2000/01/rdf-schema#comment","山本清一（やまもと きよかず、1932年（昭和7年）11月1日 - 2018年（平成30年）12月12日）は、日本の瓦工事技術者、日本伝統瓦技術保存会会長。奈良県生駒市に生まれる。"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日双光章受章者"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技能者"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄綬褒章受章者"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/山本清一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageID",664546
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageRevisionID",89581713
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓越技能者"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃がん"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴟尾"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再建"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城宮"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀門"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技能者"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働大臣"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日双光章"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄綬褒章"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺大仏殿"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦葺き"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏殿"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大極殿"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟梁"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法隆寺"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐招提寺"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄綬褒章受章者"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復元"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日双光章受章者"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選定保存技術"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本城"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築技術者"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/山本清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統的"
