"subject","predicate","object"
"http://ja.dbpedia.org/resource/丘の上のクラーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/丘の上のクラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:豊平区","http://www.w3.org/2000/01/rdf-schema#label","豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区","http://dbpedia.org/ontology/wikiPageID",960774
"http://ja.dbpedia.org/resource/Category:豊平区","http://dbpedia.org/ontology/wikiPageRevisionID",66558382
"http://ja.dbpedia.org/resource/Category:豊平区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:石狩支庁の自治体"
"http://ja.dbpedia.org/resource/Category:豊平区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:豊平区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:豊平区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:豊平区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:豊平区の地名"
"http://ja.dbpedia.org/resource/Category:豊平区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌市の区"
"http://ja.dbpedia.org/resource/Category:豊平区","http://www.w3.org/2004/02/skos/core#prefLabel","豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:豊平区?oldid=66558382&ns=14"
"http://ja.dbpedia.org/resource/Category:豊平区の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の画像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/プライムドリーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/プライムドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/劇団イナダ組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/劇団イナダ組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/北海道第3区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/北海道第3区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/北海道薬剤師会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/北海道薬剤師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸天神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸我楽多団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸我楽多団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸霊園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/平岸霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/月寒あんぱん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/月寒あんぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/豊平区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/豊平区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/豊平駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/豊平駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/こりんとめーたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/こりんとめーたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/スポーツ史学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/スポーツ史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/ツキサップじんぎすかんクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/ツキサップじんぎすかんクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/バイアスロン競技日本選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/バイアスロン競技日本選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊平区"
"http://ja.dbpedia.org/resource/Category:豊平区の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊平区"
"http://wikidata.dbpedia.org/resource/Q8862277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:豊平区"
