"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1278603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/三家分晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/中国の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/中行偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/伯州犂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/共王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/厲公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/士燮_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/季孫行父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/巫臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/悼公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/成公_(鄭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/春秋時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/晋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/景公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/智罃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/楚_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/欒書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/歴史上の推定都市人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/穆姜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/紀元前570年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/紀元前575年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
"http://ja.dbpedia.org/resource/紀元前6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄢陵の戦い"
